"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"132";"";"M. C. INFORMÁTICA LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), EPIs; MATERIAIS DE EXPEDIENTE (TONER E OUTROS), MATERIAIS DE COZINHA, HIGIENE E LIMPEZA E MATERIAIS DE CAMA, MESA E BANHO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-06-27";"";"";"015/2023";"020";"2023";"";"1";"";"1";"26/06/2024";"";"";"";"";"";"";"";"";""
"131";"";"UNIVERSAL ICE LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), EPIs; MATERIAIS DE EXPEDIENTE (TONER E OUTROS), MATERIAIS DE COZINHA, HIGIENE E LIMPEZA E MATERIAIS DE CAMA, MESA E BANHO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-06-27";"";"";"015/2023";"019";"2023";"";"1";"";"1";"26/06/2024";"";"";"";"";"";"";"";"";""
"130";"";"POLI COMERCIAL EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), EPIs; MATERIAIS DE EXPEDIENTE (TONER E OUTROS), MATERIAIS DE COZINHA, HIGIENE E LIMPEZA E MATERIAIS DE CAMA, MESA E BANHO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-06-27";"";"";"015/2023";"018";"2023";"";"1";"";"1";"26/06/2024";"";"";"";"";"";"";"";"";""
"129";"";"ARTFLEX MÓVEIS ESCOLARES LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), EPIs; MATERIAIS DE EXPEDIENTE (TONER E OUTROS), MATERIAIS DE COZINHA, HIGIENE E LIMPEZA E MATERIAIS DE CAMA, MESA E BANHO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-06-27";"";"";"015/2023";"017";"2023";"";"1";"";"1";"26/06/2024";"";"";"";"";"";"";"";"";""
"128";"";"FH VEÍCULOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULOS (TIPO VAN), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-04-18";"";"";"010/2023";"016";"2023";"";"1";"";"0";"17/04/2024";"";"";"";"";"";"";"";"";""
"127";"";"MAXXI VEÍCULOS E IMPLEMEMTOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULOS (TIPO VAN), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-04-18";"";"";"010/2023";"015";"2023";"";"1";"";"0";"17/04/2024";"";"";"";"";"";"";"";"";""
"126";"";"VCR MATERIAL DE CONSTRUÇÃO LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"014";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"125";"";"COSTA RICA COMERCIAL LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"013";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"124";"";"LS MATERIAIS E EQUIPAMENTOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"012";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"123";"";"FERNANDA ARAÚJO NASCIMENTO-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"011";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"122";"";"ZACHÉ PRÉ MOLDADOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"010";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"121";"";"TATIANE DOS SANTOS TIBURCIO-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"09";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"120";"";"PERUGGIA CONSTRUÇÕES E SERVIÇOS EIRELI-EPP";"- Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"08";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"119";"";"JM & FILHOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-03-31";"";"";"002/2023";"07";"2023";"";"1";"";"1";"30/03/2024";"";"";"";"";"";"";"";"";""
"118";"";"WP COMÉRCIO LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-03-07";"";"";"001/2023";"06";"2023";"";"1";"";"0";"06/03/2024";"";"";"";"";"";"";"";"";""
"117";"";"CASTELAN MÓVEIS E ELETRODOMÉSTICOS EIRELI";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-03-07";"";"";"001/2023";"05";"2023";"";"1";"";"0";"06/03/2024";"";"";"";"";"";"";"";"";""
"116";"";"RIO SERVICE ALIMENTAÇÃO E SERVIÇOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-03-07";"";"";"001/2023";"04";"2023";"";"1";"";"0";"06/03/2024";"";"";"";"";"";"";"";"";""
"115";"";"JEAN CARLOS CAZOTI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-03-07";"";"";"001/2023";"03";"2023";"";"1";"";"0";"06/03/2024";"";"";"";"";"";"";"";"";""
"114";"";"DISTRIBUIDORA SANTA PAULA LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-03-07";"";"";"001/2023";"02";"2023";"";"1";"";"0";"06/03/2024";"";"";"";"";"";"";"";"";""
"113";"";"SANTA ROSA COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-03-07";"";"";"001/2023";"01";"2023";"";"1";"";"0";"06/03/2024";"";"";"";"";"";"";"";"";""
"112";"";"GV3 COMÉRCIO E INDÚSTRIA LTDA";"Esta ata tem por objeto o registro de preços para futura e eventual aquisição de equipamentos diversos (informática, mesas, cadeiras e eletrodomésticos), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-12-29";"";"";"054/2022";"093";"2022";"";"1";"";"1";"28/12/2023";"";"";"";"";"";"";"";"";""
"111";"";"GO ATACADISTA LTDA";"Esta ata tem por objeto o registro de preços para futura e eventual aquisição de equipamentos diversos (informática, mesas, cadeiras e eletrodomésticos), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-12-29";"";"";"054/2022";"092";"2022";"";"1";"";"1";"28/12/2023";"";"";"";"";"";"";"";"";""
"110";"";"MAXIMUS COMÉRCIO DE MERCADORIAS EM GERAL EIRELI";"Esta ata tem por objeto o registro de preços para futura e eventual aquisição de equipamentos diversos (informática, mesas, cadeiras e eletrodomésticos), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-12-29";"";"";"054/2022";"091";"2022";"";"1";"";"1";"28/12/2023";"";"";"";"";"";"";"";"";""
"109";"";"NEW WIND COMÉRCIO E SERVIÇOS LTDA";"Esta ata tem por objeto o registro de preços para futura e eventual aquisição de equipamentos diversos (informática, mesas, cadeiras e eletrodomésticos), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-12-29";"";"";"054/2022";"090";"2022";"";"1";"";"1";"28/12/2023";"";"";"";"";"";"";"";"";""
"108";"";"MEG REGATIERI-ME";"Esta ata tem por objeto o registro de preços para futura e eventual aquisição de equipamentos diversos (informática, mesas, cadeiras e eletrodomésticos), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-12-29";"";"";"054/2022";"089";"2022";"";"1";"";"1";"28/12/2023";"";"";"";"";"";"";"";"";""
"107";"";"NEW WIND COMÉRCIO E SERVIÇOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"088";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"106";"";"LICITA HB INFORMÁTICA LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"087";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"105";"";"HGC TAVEIRA COMÉRCIO DE MÓVEIS EIRELI";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"086";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"104";"";"GRIEBLER E GRIEBLER LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"085";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"103";"";"AR SERVIÇOS TÉCNICOS EIRELI";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"084";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"102";"";"DIRCEU LONGO";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"083";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"101";"";"MAQFORT MÁQUINAS E EQUIPAMENTOS EIRELI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"082";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"100";"";"POLI COMERCIAL EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, ELETRODOMÉSTICOS, ARMÁRIOS DE AÇO E OUTROS, cujas especificações detalhadas constam no Relatório Final de Vencedores de Preços Simples anexo ao Processo Licitatório, por um período de 12 (doze) meses.";"2022-10-24";"";"";"045/2022";"081";"2022";"";"1";"";"1";"23/10/2023";"";"";"";"";"";"";"";"";""
"99";"";"OPORTUNO DISTRIBUIDORA DE MÁQUINAS E FERRAMENTAS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-14";"";"";"044/2022";"080";"2022";"";"1";"";"0";"13/10/2022";"";"";"";"";"";"";"";"";""
"98";"";"GPA GERENCIAMENTO E PROJETOS EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-14";"";"";"044/2022";"079";"2022";"";"1";"";"0";"13/10/2022";"";"";"";"";"";"";"";"";""
"97";"";"COMERCIAL VANGUARDEIRA EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-14";"";"";"044/2022";"078";"2022";"";"1";"";"0";"13/10/2022";"";"";"";"";"";"";"";"";""
"96";"";"3R MERCANTIL E SERVIÇOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"077";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"95";"";"INTER MASTER COMÉRCIO DE MATERIAL DE ESCRITÓRIO E SERVIÇOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"076";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"94";"";"LC COMÉRCIO DE EMBALAGENS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"075";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"93";"";"R.N.BALTAZAR - COMÉRCIO DE INFORMÁTICA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"074";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"92";"";"DISTRISUPRI DISTRIBUIDORA E COMÉRCIO LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"073";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"91";"";"ES LICITAÇÕES REGIONAIS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"072";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"90";"";"LS MATERIAIS E EQUIPAMENTOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E PEDAGÓGICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-10-13";"";"";"043/2022";"071";"2022";"";"1";"";"0";"12/10/2023";"";"";"";"";"";"";"";"";""
"89";"";"ESPORTIVA COMÉRCIO DE MATERIAIS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS ESPORTIVOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-09-20";"";"";"036/2022";"070";"2022";"";"1";"";"0";"19/09/2023";"";"";"";"";"";"";"";"";""
"88";"";"INOVA LASER E COMUNICAÇÃO VISUAL LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS ESPORTIVOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-09-20";"";"";"036/2022";"069";"2022";"";"1";"";"0";"19/09/2023";"";"";"";"";"";"";"";"";""
"87";"";"ALESSANDRA NUNES LORDS-ME MEE";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS ESPORTIVOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-09-20";"";"";"036/2022";"068";"2022";"";"1";"";"0";"19/09/2023";"";"";"";"";"";"";"";"";""
"86";"";"VCS IMPLEMENTOS E VEÍCULOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULOS (TIPO PASSEIO E TIPO PICK-UP), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-09-20";"";"";"036/2022";"067";"2022";"";"1";"";"0";"19/09/2023";"";"";"";"";"";"";"";"";""
"85";"";"BELLAN TRANSFORMAÇÕES VEICULARES LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULOS (TIPO AMBULÂNCIA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-09-20";"";"";"036/2022";"066";"2022";"";"1";"";"0";"19/09/2023";"";"";"";"";"";"";"";"";""
"82";"";"WP COMÉRCIO LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-08-04";"";"";"032/2022";"065";"2022";"";"1";"";"0";"2023-08-03";"1";"15775";"";"";"";"";"";"";""
"81";"";"CASTELAN MÓVEIS E ELETRODOMÉSTICOS EIRELI";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-08-04";"";"";"032/2022";"064";"2022";"";"1";"";"0";"2023-08-03";"1";"15775";"";"";"";"";"";"";""
"80";"";"SANTA ROSA COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-08-04";"";"";"032/2022";"063";"2022";"";"1";"";"0";"2023-08-03";"1";"15775";"";"";"";"";"";"";""
"79";"";"RIO SERVICE ALIMENTAÇÃO E SERVIÇOS LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-08-04";"";"";"032/2022";"062";"2022";"";"1";"";"0";"2023-08-03";"1";"15775";"";"";"";"";"";"";""
"78";"";"JEAN CARLOS CAZOTI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-08-04";"";"";"032/2022";"061";"2022";"";"1";"";"0";"2023-08-03";"1";"15775";"";"";"";"";"";"";""
"77";"";"DISTRIBUIDORA SANTA PAULA LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-08-04";"";"";"032/2022";"060";"2022";"";"1";"";"0";"2023-08-03";"1";"15775";"";"";"";"";"";"";""
"76";"";"JN PNEUS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-08-02";"";"";"033/2022";"059";"2022";"";"1";"";"0";"2021-08-01";"1";"15776";"";"";"";"";"";"";""
"75";"";"VICENZO PNEUS E-COMMERCE LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-08-02";"";"";"033/2022";"058";"2022";"";"1";"";"0";"2023-08-01";"1";"15776";"";"";"";"";"";"";""
"74";"";"XAP COMÉRCIO, IMPORTAÇÃO E EXPORTAÇÃO EIRELI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-08-02";"";"";"033/2022";"057";"2022";"";"1";"";"0";"2023-08-01";"1";"15776";"";"";"";"";"";"";""
"73";"";"AFRT PEÇAS E ACESSÓRIOS AUTOMOTIVOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-08-02";"";"";"033/2022";"056";"2022";"";"1";"";"0";"2023-08-01";"1";"15776";"";"";"";"";"";"";""
"72";"";"QFROTAS SISTEMAS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA IMPLANTAÇÃO E OPERAÇÃO DE SISTEMA INFORMATIZADO E INTEGRADO DE GERENCIAMENTO (SOFTWARE), PARA A GESTÃO DOS PROCEDIMENTOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA FROTA DE VEÍCULOS AUTOMOTORES E MÁQUINAS PESADAS DESTA PREFEITURA MUNICIPAL, INCLUINDO SERVIÇOS MECÂNICOS EM GERAL, ELÉTRICOS, LANTERNAGEM, PINTURA, RETÍFICA DE MOTORES, ALINHAMENTO DE DIREÇÃO, BALANCEAMENTO DE RODAS, TROCAS DE ÓLEO PARA MOTOR, TROCAS DE FILTROS DE ÓLEO E FILTROS DE AR, SERVIÇOS DE GUINCHO, SERVIÇOS DE BORRACHARIA - COM FORNECIMENTO DE PEÇAS, PNEUS, BATERIAS, PRODUTOS E ACESSÓRIOS DE REPOSIÇÃO GENUÍNOS, EM REDE DE ESTABELECIMENTOS ESPECIALIZADOS E CREDENCIADOS, BEM COMO A AQUISIÇÃO DE PEÇAS conforme especificações estabelecidas no Termo de Referência - Anexo I do Edital Pregão Eletrônico nº 002/2022. ";"2022-07-20";"";"";"006/2022";"055";"2022";"";"1";"";"0";"2023-07-19";"1";"15749";"";"";"";"";"";"";""
"71";"";"VENAGRO SGP LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-14";"";"";"029/2022";"054";"2022";"";"1";"";"0";"2023-07-13";"1";"15772";"";"";"";"";"";"";""
"70";"";"TEC-LED COMÉRCIO DE MATERIAL ELÉTRICO LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-14";"";"";"029/2022";"053";"2022";"";"1";"";"0";"2023-07-13";"1";"15772";"";"";"";"";"";"";""
"69";"";"PERUGGIA CONSTRUÇÕES E SERVIÇOS EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-14";"";"";"029/2022";"052";"2022";"";"1";"";"0";"2023-07-13";"1";"15772";"";"";"";"";"";"";""
